Subject,Start Date,Start Time,Location,Description
ViTa 13-14: treenit 17.30-19.00,2024-08-06,17:30,"Virkkalan Urheilukenttä, Kisakuja 3,  08700 Lohja",https://vita13-14.nimenhuuto.com/events/17731457
ViTa 13-14: Treenit 17.30-19.00,2024-08-08,17:30,"Ojamon Tekonurmi, Everstinkatu 4, Lohja",https://vita13-14.nimenhuuto.com/events/17731483
ViTa 13-14: Treenit 15-16.30,2024-08-11,15:00,"Kirkniemen nurmi, Pallotie, 08700 Lohja",https://vita13-14.nimenhuuto.com/events/18296558
ViTa 13-14: treenit 17.30-19.00,2024-08-13,17:30,"Virkkalan Urheilukenttä, Kisakuja 3,  08700 Lohja",https://vita13-14.nimenhuuto.com/events/17731458
ViTa 13-14: Treenit 17.30-19.00,2024-08-15,17:30,"Ojamon Tekonurmi, Everstinkatu 4, Lohja",https://vita13-14.nimenhuuto.com/events/17731484
ViTa 13-14: Treenit 15-16.30,2024-08-18,15:00,"Kirkniemen nurmi, Pallotie, 08700 Lohja",https://vita13-14.nimenhuuto.com/events/18296559
ViTa 13-14: treenit 17.30-19.00,2024-08-20,17:30,"Virkkalan Urheilukenttä, Kisakuja 3,  08700 Lohja",https://vita13-14.nimenhuuto.com/events/17731459
ViTa 13-14: Treenit 17.30-19.00,2024-08-22,17:30,"Ojamon Tekonurmi, Everstinkatu 4, Lohja",https://vita13-14.nimenhuuto.com/events/17731485
ViTa 13-14: Treenit 15-16.30,2024-08-25,15:00,"Kirkniemen nurmi, Pallotie, 08700 Lohja",https://vita13-14.nimenhuuto.com/events/18296560
ViTa 13-14: treenit 17.30-19.00,2024-08-27,17:30,"Virkkalan Urheilukenttä, Kisakuja 3,  08700 Lohja",https://vita13-14.nimenhuuto.com/events/17731460
ViTa 13-14: Treenit 17.30-19.00,2024-08-29,17:30,"Ojamon Tekonurmi, Everstinkatu 4, Lohja",https://vita13-14.nimenhuuto.com/events/17731486
ViTa 13-14: Treenit 15-16.30,2024-09-01,15:00,"Kirkniemen nurmi, Pallotie, 08700 Lohja",https://vita13-14.nimenhuuto.com/events/18296561
ViTa 13-14: treenit 17.30-19.00,2024-09-03,17:30,"Virkkalan Urheilukenttä, Kisakuja 3,  08700 Lohja",https://vita13-14.nimenhuuto.com/events/17731461
ViTa 13-14: Treenit 17.30-19.00,2024-09-05,17:30,"Ojamon Tekonurmi, Everstinkatu 4, Lohja",https://vita13-14.nimenhuuto.com/events/17731487
ViTa 13-14: Treenit 15-16.30,2024-09-08,15:00,"Kirkniemen nurmi, Pallotie, 08700 Lohja",https://vita13-14.nimenhuuto.com/events/18296562
ViTa 13-14: treenit 17.30-19.00,2024-09-10,17:30,"Virkkalan Urheilukenttä, Kisakuja 3,  08700 Lohja",https://vita13-14.nimenhuuto.com/events/17731462
ViTa 13-14: Treenit 17.30-19.00,2024-09-12,17:30,"Ojamon Tekonurmi, Everstinkatu 4, Lohja",https://vita13-14.nimenhuuto.com/events/17731488
ViTa 13-14: Treenit 15-16.30,2024-09-15,15:00,"Kirkniemen nurmi, Pallotie, 08700 Lohja",https://vita13-14.nimenhuuto.com/events/18296563
ViTa 13-14: treenit 17.30-19.00,2024-09-17,17:30,"Virkkalan Urheilukenttä, Kisakuja 3,  08700 Lohja",https://vita13-14.nimenhuuto.com/events/17731463
ViTa 13-14: Treenit 17.30-19.00,2024-09-19,17:30,"Ojamon Tekonurmi, Everstinkatu 4, Lohja",https://vita13-14.nimenhuuto.com/events/17731489
ViTa 13-14: Treenit 15-16.30,2024-09-22,15:00,"Kirkniemen nurmi, Pallotie, 08700 Lohja",https://vita13-14.nimenhuuto.com/events/18296564
ViTa 13-14: Treenit 17.30-19.00,2024-09-26,17:30,"Ojamon Tekonurmi, Everstinkatu 4, Lohja",https://vita13-14.nimenhuuto.com/events/17731490
ViTa 13-14: Treenit 17.30-19.00,2024-10-03,17:30,"Ojamon Tekonurmi, Everstinkatu 4, Lohja",https://vita13-14.nimenhuuto.com/events/17731491
ViTa 13-14: Mustat Kodintavaratalo Cup,2024-10-05,09:00,"Urheilukatu 3, Karjaa","https://vita13-14.nimenhuuto.com/events/18296599  
Aika tarkentuu

https://www.tourno.fi/tourno.php?id=133"
ViTa 13-14: Oranssit Kodintavaratalo Cup,2024-10-06,09:00,"Urheilukatu 3, Karjaa","https://vita13-14.nimenhuuto.com/events/18296601  
Aikataulu tarkentuu

https://www.tourno.fi/tourno.php?id=133"
ViTa 13-14: Treenit 17.30-19.00,2024-10-10,17:30,"Ojamon Tekonurmi, Everstinkatu 4, Lohja",https://vita13-14.nimenhuuto.com/events/17731492
ViTa 13-14: Treenit 17.30-19.00,2024-10-17,17:30,"Ojamon Tekonurmi, Everstinkatu 4, Lohja",https://vita13-14.nimenhuuto.com/events/17731493
ViTa 13-14: Treenit 17.30-19.00,2024-10-24,17:30,"Ojamon Tekonurmi, Everstinkatu 4, Lohja",https://vita13-14.nimenhuuto.com/events/17731494
ViTa 13-14: Treenit 17.30-19.00,2024-10-31,17:30,"Ojamon Tekonurmi, Everstinkatu 4, Lohja",https://vita13-14.nimenhuuto.com/events/17731495
ViTa 13-14: Treenit 17.30-19.00,2024-11-07,17:30,"Ojamon Tekonurmi, Everstinkatu 4, Lohja",https://vita13-14.nimenhuuto.com/events/17731496
ViTa 13-14: Treenit 17.30-19.00,2024-11-14,17:30,"Ojamon Tekonurmi, Everstinkatu 4, Lohja",https://vita13-14.nimenhuuto.com/events/17731497
